company,purchaseTV,PurchaseRadio,Neither,hoursTVWork,hoursRadioWork,hoursRadioNight,hoursTelevisionNight
Business 1,1,0,0,1,0,1,2
Business 2,0,1,0,0,0.25,0,1
Business 3,0,0,1,0,0,0.17,0
Business 4,0,0,1,0,10,4,3
Business 5,0,1,0,0,8,0,2
Business 6,0,0,1,0,0,1,1
Business 7,1,0,0,0,0,0,2
Business 8,0,0,1,0,0,0.17,1
Business 9,0,1,0,0,1,1,0
Business 10,1,0,0,1,0,0.5,1
Business 11,0,0,1,0,0,1,1
Business 12,0,1,0,2,1,2.5,1
Business 13,0,1,0,1,8,3,3
Business 14,0,1,0,0,3.5,0,2
Business 15,0,1,0,0.3,0,1.5,0
Business 16,0,0,1,0,0.5,0.5,2
Business 17,0,0,1,0,0,2,0.5
Business 18,0,0,1,0,3,2,4
Business 19,0,0,1,0,4,1,1
Business 20,0,0,1,0,4,6.5,4
Business 21,0,1,0,0,0.5,1,1
business 22,0,0,1,0,0,1,2.5
Business 23,0,0,1,0,0,0.1,0
Business 24,1,0,0,0,0,0,2
Business 25,1,0,0,0,8,1,1
Business 26,1,0,0,0,0,1,3
Business 27,1,0,0,0,0,2,2
Business 28,0,0,1,0,9,1,1
Business 29,0,0,1,0,0,1,0
Business 30,0,0,1,0,0,0,1
Business 31,0,1,0,0,10,0,0.1
Business 32,0,1,0,2,4.5,2.5,0
Business 33,0,0,1,0,0,2,1
Business 34,0,0,1,0,0,0.1,4
Business 35,1,1,0,0,0,1.5,1.5
Business 36,0,1,0,0,8,1.5,1.5
Business 37,1,0,0,0,3,0,1
Business 38,0,1,0,1,5,1,1
Business 39,0,0,1,0,8,2,1
Business 40,0,0,1,0,0,2,0
Business 41,0,0,1,0,0,1,1
Business 42,1,0,0,0,8,4,1
Business 43,0,1,0,0,2,1,0
Business 44,0,0,1,0,0,0.1,2
Business 45,0,0,1,0,0.5,0.5,1.5
Business 46,0,1,0,0,8,8,4
